Project;Trip;Longitude;Latitude;DateTime;Station;Bott Depth M;Parameter;Layer;Value1;Quality;Value1 Unit
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);36.5m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);34.5m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);34.5m;6.140;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);32.5m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);32.5m;1.440;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);32.5m;95.200;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);32.5m;12.840;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);33m;1.200;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);33m;6.140;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);33m;6.240;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);33m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);33m;1.280;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);33m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);33m;12.820;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);33.5m;1.200;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);34.5m;6.240;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);33.5m;6.140;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);33.5m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);33.5m;1.310;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);33.5m;94.900;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);33.5m;12.800;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);34m;1.200;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);34m;6.140;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);34m;6.240;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);34m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);34m;1.330;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);34m;94.500;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);34m;12.740;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);34.5m;1.210;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);33.5m;6.240;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);32.5m;6.240;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);36.5m;1.200;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);36.5m;12.560;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);39m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);39m;1.280;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);39m;91.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);39m;12.300;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);39.5m;1.240;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);39.5m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);39.5m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);39.5m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);39.5m;1.400;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);39.5m;91.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);39.5m;12.270;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);40m;1.250;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);39m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);40m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);40m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);40m;1.420;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);40m;91.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);40m;12.250;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);40.5m;1.250;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);40.5m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);40.5m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);40.5m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);40.5m;1.530;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);40.5m;90.700;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);40.5m;12.220;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);24m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);40m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);36.5m;93.200;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);39m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);38.5m;12.350;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);37m;1.240;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);37m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);37m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);37m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);37m;1.210;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);37m;92.900;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);37.5m;1.240;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);37.5m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);37.5m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);37.5m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);37.5m;1.240;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);37.5m;92.500;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);39m;1.240;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);37.5m;12.460;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);38m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);38m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);38m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);38m;1.210;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);38m;92.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);38m;12.400;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);38.5m;1.240;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);38.5m;6.150;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);38.5m;6.250;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);38.5m;4.940;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);38.5m;1.290;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);38.5m;91.700;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);38m;1.240;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);32.5m;6.140;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);37m;12.510;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);32m;12.880;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);26m;96.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);26m;12.990;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);26.5m;1.180;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);26.5m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);26.5m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);26.5m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);26.5m;1.460;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);26.5m;96.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);26.5m;12.990;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);27m;1.180;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);27m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);27m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);26m;1.510;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);27m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);27m;96.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);27m;12.990;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);27.5m;1.180;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);27.5m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);27.5m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);27.5m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);27.5m;1.530;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);27.5m;96.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);27.5m;12.990;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);28m;1.180;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);28m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);28m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);27m;1.480;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);28m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);26m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);26m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);24m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);32.5m;1.200;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);24m;1.640;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);24m;96.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);24m;12.990;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);24.5m;1.180;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Salinity (CTD);24.5m;6.130;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);24.5m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);24.5m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);24.5m;1.510;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);24.5m;96.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);24.5m;12.990;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);26m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Temperature (CTD);25m;1.180;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Absolute salinity (CTD);25m;6.230;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Density, sigma0 (CTD);25m;4.930;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Chlorophyll-a (CTD);25m;1.570;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen saturation (CTD);25m;96.400;1;%
Atvērtie Monitoringa dati;2022Monit_1;24.0836;57.3509;2022-03-04T13:42:00;137A;43.5;Oxygen concentration (CTD);25m;13.000;1;mg/l
Atvērtie Monitoringa dati;Monit-20-02;23.7433;56.9800;2020-07-31T17:45:00;168;12.4;Pkop;5m;0.660;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.7433;56.9800;2020-07-31T17:45:00;168;12.4;Pkop;10m;0.630;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;1m;0.500;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;5m;0.520;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;10m;0.490;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;20m;0.460;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;30m;0.960;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;35m;1.440;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.6667;57.1667;2020-07-31T19:30:00;102A;41.8;Pkop;40m;1.660;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4867;57.0467;2020-07-31T21:15:00;170;12.9;Pkop;1m;0.730;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4867;57.0467;2020-07-31T21:15:00;170;12.9;Pkop;5m;0.670;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4867;57.0467;2020-07-31T21:15:00;170;12.9;Pkop;10m;1.320;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.2540;57.1667;2020-07-31T22:45:00;171K;7.7;Pkop;1m;0.650;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.2540;57.1667;2020-07-31T22:45:00;171K;7.7;Pkop;5m;0.560;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;1m;0.560;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;5m;0.520;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;10m;0.490;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;20m;0.460;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;30m;0.950;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;35m;1.180;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;40m;1.590;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.4833;57.4000;2020-08-01T08:55:00;135;43.5;Pkop;42m;1.680;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.0700;57.3967;2020-08-01T11:00:00;172;12.2;Pkop;1m;0.560;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.0700;57.3967;2020-08-01T11:00:00;172;12.2;Pkop;5m;0.540;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;23.0700;57.3967;2020-08-01T11:00:00;172;12.2;Pkop;10m;0.540;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.8167;57.5333;2020-08-01T12:45:00;173;12.1;Pkop;1m;0.540;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.8167;57.5333;2020-08-01T12:45:00;173;12.1;Pkop;5m;0.570;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.8167;57.5333;2020-08-01T12:45:00;173;12.1;Pkop;10m;0.480;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;1m;0.480;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;5m;0.510;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;10m;0.480;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;20m;1.430;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;30m;1.740;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;35m;1.780;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.9833;57.5667;2020-08-01T13:40:00;142;41.5;Pkop;39m;2.720;1;umol/l
Atvērtie Monitoringa dati;Monit-20-02;22.6167;57.7333;2020-08-01T16:15:00;174;12.5;Pkop;1m;0.570;1;umol/l
